0.006135,0.0004091,0.0004091,0.0004091,0.00045094,0.0004091,0.00044257,0.00042584,0.00037563,0.00040073,0.00036726,0.00040073,0.00045931,0.0004091,0.00043421,0.00039236,0.00044257,0.000384,0.00044257,0.00045094,0.00034216
0.0035723,0.00040073,0.0004091,0.00039236,0.00041747,0.00043421,0.00042584,0.00041747,0.00036726,0.0004091,0.00036726,0.00041747,0.00045094,0.00039236,0.00042584,0.00040073,0.00043421,0.00039236,0.00043421,0.00045931,0.00036726
0.0017417,0.00040073,0.00040073,0.00039236,0.0004091,0.00044257,0.00042584,0.00042584,0.00037563,0.00044257,0.00039236,0.00042584,0.00045094,0.0004091,0.00042584,0.00042584,0.00044257,0.0004091,0.00043421,0.00045094,0.0004091
0.00061203,0.00040073,0.0004091,0.00040073,0.00041747,0.00045931,0.00043421,0.00046768,0.00040073,0.00047605,0.00043421,0.00044257,0.00045094,0.000384,0.00041747,0.00045094,0.00046768,0.00042584,0.00044257,0.00042584,0.00045931
-5.1258e-06,0.00042584,0.00040073,0.0004091,0.00043421,0.00045094,0.00042584,0.00045931,0.00043421,0.00048441,0.00045094,0.00042584,0.00045094,0.00036726,0.00040073,0.00046768,0.00047605,0.00044257,0.00045931,0.00039236,0.00044257
-0.00029801,0.00040073,0.0004091,0.00039236,0.00041747,0.00041747,0.00040073,0.00041747,0.00041747,0.00045931,0.00043421,0.0004091,0.00043421,0.00037563,0.00039236,0.00046768,0.00047605,0.00045931,0.00044257,0.00039236,0.00041747
-0.000434,0.00040073,0.0004091,0.00037563,0.00040073,0.00039236,0.00039236,0.00039236,0.0004091,0.00043421,0.00039236,0.00039236,0.00043421,0.00037563,0.00042584,0.00045931,0.00047605,0.00044257,0.00041747,0.00043421,0.0004091
-0.00047584,0.0004091,0.00039236,0.00037563,0.0004091,0.000384,0.00041747,0.00039236,0.00040073,0.00043421,0.00039236,0.0004091,0.00041747,0.00036726,0.00043421,0.00045094,0.00045931,0.00043421,0.00043421,0.00048441,0.00041747
-0.0004863,0.00042584,0.00040073,0.00039236,0.0004091,0.00039236,0.00044257,0.00041747,0.00039236,0.00044257,0.00044257,0.00042584,0.0004091,0.00037563,0.00045931,0.00045094,0.00045931,0.00044257,0.00045094,0.00053462,0.00042584
-0.00046538,0.00041747,0.00039236,0.0004091,0.00042584,0.000384,0.00043421,0.00042584,0.0004091,0.00041747,0.00047605,0.00044257,0.00039236,0.00039236,0.00048441,0.00045094,0.00045931,0.00046768,0.00046768,0.00054299,0.00045094
-0.00044446,0.00042584,0.00039236,0.00043421,0.00045931,0.00040073,0.0004091,0.00043421,0.00040073,0.0004091,0.00049278,0.00044257,0.00039236,0.00043421,0.00047605,0.00045931,0.00048441,0.00050115,0.00048441,0.00053462,0.00046768
-0.00044446,0.00042584,0.0004091,0.00044257,0.00045931,0.00039236,0.00037563,0.00041747,0.00040073,0.00044257,0.00047605,0.00044257,0.00039236,0.00044257,0.00049278,0.00044257,0.00050115,0.00052626,0.00052626,0.00053462,0.00045931
-0.000434,0.00043421,0.000384,0.00042584,0.00045931,0.000384,0.00036726,0.00042584,0.00042584,0.00043421,0.00044257,0.00043421,0.00039236,0.00046768,0.00048441,0.00042584,0.00050115,0.00053462,0.00055973,0.00055973,0.00045931
-0.00041308,0.00044257,0.000384,0.0004091,0.00044257,0.0004091,0.000384,0.00043421,0.00045094,0.00044257,0.00043421,0.00045931,0.0004091,0.00048441,0.00050115,0.00046768,0.00050952,0.00054299,0.0005932,0.00060994,0.00050115
-0.00038169,0.00045931,0.00042584,0.00044257,0.00045094,0.00045931,0.00043421,0.00046768,0.00048441,0.00047605,0.00045094,0.00050115,0.00043421,0.00049278,0.00052626,0.00050115,0.00053462,0.00055973,0.00063504,0.00067688,0.00057646
-0.00032939,0.00045931,0.00046768,0.00045931,0.00045094,0.00047605,0.00046768,0.00050115,0.00049278,0.00050115,0.00048441,0.00051789,0.00045931,0.00050115,0.00054299,0.00054299,0.0005681,0.00055973,0.00065178,0.00071872,0.00065178
-0.00029801,0.00043421,0.00047605,0.00042584,0.00046768,0.00046768,0.00046768,0.00049278,0.00046768,0.00049278,0.00049278,0.00049278,0.00046768,0.00048441,0.00053462,0.00054299,0.00058483,0.00055973,0.00066851,0.00073546,0.00070199
-0.00026663,0.00043421,0.00046768,0.00041747,0.00047605,0.00043421,0.00044257,0.00044257,0.00042584,0.00045094,0.00045094,0.00045931,0.00046768,0.00045931,0.00050952,0.00051789,0.00057646,0.00057646,0.00066851,0.00076893,0.00071036
-0.00024571,0.00043421,0.00043421,0.0004091,0.00046768,0.00043421,0.00042584,0.00043421,0.00041747,0.00044257,0.0004091,0.00045931,0.00045094,0.00044257,0.00050952,0.00053462,0.00058483,0.00060994,0.00067688,0.00079404,0.0007522
-0.00020387,0.00041747,0.00044257,0.00039236,0.00047605,0.00044257,0.00042584,0.00044257,0.00041747,0.00044257,0.0004091,0.00045094,0.00045094,0.00045094,0.00051789,0.00055973,0.00061831,0.00064341,0.00074383,0.00083588,0.00081077
-0.00017249,0.00037563,0.00044257,0.00040073,0.00045931,0.00043421,0.00043421,0.00044257,0.00043421,0.00045094,0.00045094,0.00044257,0.00043421,0.00045931,0.00054299,0.00058483,0.00066015,0.00070199,0.00082751,0.00086935,0.00084425
-0.00013065,0.00033379,0.00042584,0.0004091,0.00042584,0.0004091,0.00042584,0.00042584,0.00043421,0.00045094,0.00045931,0.00044257,0.00041747,0.00045094,0.00055136,0.00060157,0.00066015,0.00071872,0.00086098,0.00090282,0.00090282
-0.00014111,0.00031705,0.00039236,0.00039236,0.000384,0.00037563,0.00039236,0.00039236,0.00044257,0.00043421,0.00045094,0.00042584,0.00039236,0.00042584,0.00054299,0.00060157,0.00066015,0.00074383,0.00086935,0.00095303,0.00094467
-0.00012019,0.00033379,0.00036726,0.00035889,0.000384,0.00035052,0.00036726,0.00035889,0.00045931,0.00042584,0.00044257,0.00041747,0.00040073,0.00041747,0.00055136,0.0005932,0.00068525,0.00078567,0.00087772,0.0010367,0.0010032
-9.9268e-05,0.000384,0.00037563,0.00035889,0.0004091,0.00036726,0.00040073,0.000384,0.00046768,0.00045094,0.00042584,0.00042584,0.00045094,0.00044257,0.0005681,0.00061831,0.0007522,0.00083588,0.00095303,0.0011455,0.0011037
-8.8808e-05,0.00042584,0.0004091,0.00036726,0.00043421,0.0004091,0.00043421,0.0004091,0.00046768,0.00047605,0.00045094,0.00042584,0.00050115,0.00050952,0.00060157,0.00066015,0.00083588,0.00087772,0.0010535,0.0012292,0.0012543
-6.7887e-05,0.00045094,0.00044257,0.00040073,0.00041747,0.00043421,0.00043421,0.00044257,0.00044257,0.00049278,0.00046768,0.00042584,0.00051789,0.0005681,0.00062667,0.00070199,0.00090282,0.00092793,0.0011622,0.0012961,0.0013463
-7.8348e-05,0.00043421,0.00041747,0.00044257,0.00040073,0.0004091,0.00040073,0.00045094,0.0004091,0.00045094,0.00045094,0.00041747,0.00049278,0.00057646,0.00065178,0.00074383,0.0009363,0.00096977,0.0012459,0.0013296,0.0013631
-6.7887e-05,0.00040073,0.00040073,0.00042584,0.00041747,0.000384,0.000384,0.00045094,0.00040073,0.00043421,0.00042584,0.00040073,0.00049278,0.00055136,0.00065178,0.00074383,0.00096977,0.0010283,0.0012627,0.0013547,0.0013798
-5.7427e-05,0.0004091,0.00041747,0.0004091,0.00045931,0.00040073,0.00041747,0.00045094,0.00041747,0.00046768,0.00043421,0.00042584,0.00054299,0.00055973,0.00067688,0.00076893,0.00097814,0.0010786,0.001271,0.0013798,0.0013965
-4.6967e-05,0.00045094,0.00046768,0.00044257,0.00049278,0.00045931,0.00046768,0.00047605,0.00045931,0.00050952,0.00044257,0.00047605,0.00058483,0.00057646,0.00070199,0.00080241,0.00094467,0.0010953,0.001271,0.0013965,0.0013882
-2.6046e-05,0.00049278,0.00050115,0.00045931,0.00050952,0.00050115,0.00049278,0.00046768,0.00048441,0.00052626,0.00046768,0.00052626,0.00060994,0.00055136,0.00070199,0.00079404,0.00087772,0.0010451,0.0012124,0.0013212,0.0013045
-2.6046e-05,0.00048441,0.00050952,0.00043421,0.00046768,0.00050115,0.00045931,0.00045094,0.00047605,0.00051789,0.00048441,0.00050115,0.00055973,0.00050115,0.00066015,0.00071872,0.00078567,0.00090282,0.0010869,0.0011539,0.001179
-3.6507e-05,0.00046768,0.00045931,0.0004091,0.0004091,0.00045094,0.000384,0.00042584,0.00044257,0.00046768,0.00045094,0.00044257,0.00048441,0.00045094,0.00057646,0.00062667,0.00066015,0.00068525,0.00087772,0.00092793,0.0009363
-3.6507e-05,0.00044257,0.00040073,0.00037563,0.00037563,0.000384,0.00035052,0.0004091,0.0004091,0.0004091,0.00044257,0.00040073,0.00039236,0.00042584,0.00050115,0.00050952,0.00054299,0.00051789,0.00065178,0.00071872,0.00068525
-4.6967e-05,0.0004091,0.000384,0.00036726,0.000384,0.00036726,0.00035052,0.00041747,0.00042584,0.0004091,0.0004091,0.00040073,0.00035889,0.00041747,0.00045931,0.00044257,0.00048441,0.00043421,0.00050115,0.00058483,0.00050115
-2.6046e-05,0.00040073,0.00042584,0.0004091,0.0004091,0.00037563,0.00041747,0.00041747,0.00043421,0.00045094,0.00040073,0.00041747,0.00036726,0.00041747,0.00045931,0.00044257,0.00047605,0.0004091,0.00042584,0.00046768,0.0004091
-1.5586e-05,0.00040073,0.00045094,0.0004091,0.00043421,0.0004091,0.00045931,0.00039236,0.00046768,0.00048441,0.00040073,0.00042584,0.00039236,0.00043421,0.00045931,0.00045931,0.00045931,0.00042584,0.00041747,0.00041747,0.0004091
5.3344e-06,0.00041747,0.00043421,0.00042584,0.00044257,0.00042584,0.00047605,0.00039236,0.00047605,0.00049278,0.00040073,0.0004091,0.00042584,0.00043421,0.00044257,0.00045094,0.00045094,0.00043421,0.00045094,0.000384,0.00043421
1.5795e-05,0.00043421,0.00043421,0.00043421,0.00045094,0.00045094,0.00045931,0.00040073,0.00047605,0.00051789,0.00041747,0.00041747,0.00041747,0.00042584,0.00043421,0.00047605,0.00046768,0.00044257,0.00046768,0.00039236,0.00045094
2.6255e-05,0.00046768,0.00045931,0.00045094,0.00047605,0.00047605,0.00045094,0.00042584,0.00048441,0.00049278,0.00045094,0.00045094,0.00045094,0.00044257,0.00045094,0.00049278,0.00050115,0.00044257,0.00049278,0.00045094,0.00045931
2.6255e-05,0.00048441,0.00046768,0.00045931,0.00050115,0.00045094,0.00045931,0.00045094,0.00046768,0.00043421,0.00046768,0.00045931,0.00045094,0.00045094,0.00047605,0.00048441,0.00050952,0.00047605,0.00048441,0.00050952,0.00048441
1.5795e-05,0.00045931,0.00044257,0.00045094,0.00047605,0.00043421,0.00043421,0.00044257,0.00043421,0.0004091,0.00043421,0.00043421,0.00045094,0.00042584,0.00047605,0.00048441,0.00048441,0.00046768,0.00047605,0.00051789,0.00046768
-5.1258e-06,0.00040073,0.00040073,0.00045094,0.00042584,0.00041747,0.00041747,0.00040073,0.00040073,0.0004091,0.00041747,0.00040073,0.0004091,0.00040073,0.00045094,0.00046768,0.00048441,0.00046768,0.00045094,0.00050952,0.00045094
-5.1258e-06,0.00040073,0.00039236,0.00041747,0.0004091,0.00042584,0.00040073,0.00039236,0.00040073,0.00042584,0.0004091,0.00039236,0.00040073,0.000384,0.00043421,0.00045931,0.00048441,0.00048441,0.00044257,0.00052626,0.00048441
1.5795e-05,0.00041747,0.00041747,0.00045094,0.00044257,0.00045094,0.00044257,0.00042584,0.00044257,0.00047605,0.00043421,0.0004091,0.00040073,0.00043421,0.00045094,0.00048441,0.00053462,0.00053462,0.00048441,0.00057646,0.00055973
5.3344e-06,0.00044257,0.00043421,0.00048441,0.00048441,0.00050952,0.00049278,0.00047605,0.00050115,0.00048441,0.00047605,0.00047605,0.00043421,0.00047605,0.00045094,0.00052626,0.00057646,0.00055973,0.00054299,0.00061831,0.00058483
2.6255e-05,0.00043421,0.00043421,0.00047605,0.00048441,0.00050115,0.00047605,0.00049278,0.00049278,0.00045931,0.00045931,0.00047605,0.00042584,0.00046768,0.00043421,0.00051789,0.00055973,0.00055136,0.0005681,0.00060157,0.0005932
1.5795e-05,0.00039236,0.00039236,0.00040073,0.00044257,0.00044257,0.00042584,0.00044257,0.00045094,0.0004091,0.00040073,0.00043421,0.00040073,0.00041747,0.00041747,0.00048441,0.00049278,0.00050952,0.00054299,0.00054299,0.00057646
1.5795e-05,0.00036726,0.00037563,0.00034216,0.00040073,0.00040073,0.00040073,0.000384,0.0004091,0.00035889,0.00037563,0.00040073,0.00037563,0.00036726,0.00041747,0.00046768,0.00045931,0.00047605,0.00050952,0.00050115,0.00055136
5.3344e-06,0.0004091,0.00039236,0.00036726,0.0004091,0.00039236,0.00037563,0.00037563,0.00040073,0.000384,0.00039236,0.00040073,0.00037563,0.000384,0.00046768,0.00044257,0.00048441,0.00048441,0.00053462,0.00052626,0.0005681
1.5795e-05,0.00045094,0.00041747,0.00041747,0.00043421,0.0004091,0.00040073,0.00042584,0.00043421,0.00043421,0.00045094,0.00045931,0.00039236,0.00040073,0.00051789,0.00045094,0.00053462,0.00051789,0.00058483,0.0005932,0.00060994
5.7636e-05,0.00046768,0.00045931,0.00045094,0.00047605,0.00042584,0.00045094,0.00045931,0.00047605,0.00048441,0.00050115,0.00048441,0.0004091,0.00043421,0.00055973,0.00050952,0.00055973,0.00055973,0.00060994,0.00063504,0.00064341
7.8556e-05,0.00045931,0.00044257,0.00045931,0.00049278,0.00042584,0.00050115,0.00044257,0.00048441,0.00048441,0.00050115,0.00049278,0.00044257,0.00045094,0.00055973,0.00053462,0.00055136,0.00054299,0.0005932,0.00064341,0.00063504
8.9016e-05,0.00041747,0.00041747,0.00044257,0.00046768,0.0004091,0.00047605,0.00044257,0.00046768,0.00046768,0.00047605,0.00046768,0.00045094,0.00045094,0.00052626,0.00052626,0.00051789,0.00050115,0.00057646,0.00060157,0.0005932
6.8096e-05,0.0004091,0.00042584,0.00041747,0.00044257,0.00039236,0.00043421,0.00042584,0.00045094,0.00045931,0.00044257,0.00043421,0.00045931,0.00044257,0.00050115,0.00048441,0.00048441,0.00049278,0.0005681,0.00054299,0.00055136
3.6715e-05,0.00043421,0.00041747,0.00041747,0.00042584,0.0004091,0.00041747,0.00040073,0.00043421,0.00045094,0.00043421,0.00040073,0.00045931,0.00044257,0.00049278,0.00045094,0.00047605,0.00046768,0.00053462,0.00049278,0.00048441
5.3344e-06,0.00045931,0.00039236,0.00042584,0.00040073,0.0004091,0.00042584,0.00040073,0.00039236,0.00044257,0.00041747,0.00037563,0.0004091,0.00043421,0.00046768,0.00041747,0.00046768,0.00042584,0.00049278,0.00046768,0.00043421
-3.6507e-05,0.00044257,0.00036726,0.00041747,0.00035889,0.00041747,0.00039236,0.00039236,0.00037563,0.00042584,0.00039236,0.00037563,0.00036726,0.00040073,0.0004091,0.00041747,0.00045094,0.00040073,0.00041747,0.00041747,0.00035889
-2.6046e-05,0.00041747,0.00035889,0.000384,0.00037563,0.00041747,0.00039236,0.00035889,0.00036726,0.00040073,0.000384,0.00039236,0.00037563,0.0004091,0.000384,0.00041747,0.00042584,0.0004091,0.00037563,0.000384,0.00035052
5.3344e-06,0.0004091,0.00039236,0.00035889,0.00041747,0.00042584,0.00041747,0.00036726,0.00041747,0.00039236,0.00042584,0.00042584,0.0004091,0.00043421,0.00040073,0.00042584,0.00045094,0.00043421,0.000384,0.000384,0.00039236
5.3344e-06,0.0004091,0.00042584,0.00037563,0.00043421,0.00043421,0.00044257,0.0004091,0.00045094,0.00039236,0.00045931,0.00043421,0.00044257,0.00043421,0.00043421,0.00044257,0.00047605,0.00042584,0.0004091,0.00039236,0.00041747
-2.6046e-05,0.00039236,0.00041747,0.000384,0.00042584,0.0004091,0.00041747,0.00042584,0.00045094,0.00040073,0.00045931,0.00039236,0.00041747,0.0004091,0.00042584,0.0004091,0.00045094,0.000384,0.0004091,0.00039236,0.00039236
-9.9268e-05,0.00035052,0.00036726,0.00039236,0.00040073,0.00037563,0.000384,0.0004091,0.0004091,0.00039236,0.00040073,0.00035052,0.00035889,0.00037563,0.00040073,0.00035889,0.00040073,0.00035889,0.00040073,0.000384,0.00036726
-0.00010973,0.00035889,0.00035889,0.000384,0.00035889,0.00035052,0.00036726,0.00040073,0.000384,0.00037563,0.00037563,0.00033379,0.00035052,0.00036726,0.00039236,0.00035889,0.00037563,0.00035052,0.000384,0.000384,0.00036726
-7.8348e-05,0.00039236,0.000384,0.00039236,0.00036726,0.00037563,0.000384,0.00041747,0.0004091,0.00039236,0.00036726,0.00036726,0.000384,0.00035889,0.0004091,0.00041747,0.000384,0.000384,0.00039236,0.00036726,0.00037563
-1.5586e-05,0.00042584,0.00045094,0.00039236,0.00041747,0.00044257,0.00042584,0.00041747,0.00044257,0.00044257,0.00040073,0.00043421,0.00041747,0.0004091,0.00045931,0.00047605,0.0004091,0.00041747,0.00042584,0.000384,0.00041747
1.5795e-05,0.00047605,0.00046768,0.00043421,0.00045094,0.00047605,0.00047605,0.00043421,0.00047605,0.00050115,0.00045094,0.00049278,0.00046768,0.00044257,0.00049278,0.00049278,0.00048441,0.00044257,0.00044257,0.00040073,0.00042584
2.6255e-05,0.00049278,0.00045094,0.00048441,0.00048441,0.00049278,0.00050115,0.00044257,0.00050952,0.00054299,0.00049278,0.00050115,0.00046768,0.00045931,0.00050115,0.00048441,0.00050952,0.00042584,0.00043421,0.00039236,0.00041747
2.6255e-05,0.00046768,0.00042584,0.00049278,0.00045931,0.00046768,0.00048441,0.00045094,0.00051789,0.00052626,0.00048441,0.00047605,0.00045931,0.00046768,0.00045931,0.00046768,0.00049278,0.00039236,0.00040073,0.00040073,0.00040073
5.3344e-06,0.00043421,0.00039236,0.00044257,0.00044257,0.00044257,0.00043421,0.00045094,0.00048441,0.00048441,0.00044257,0.00045094,0.00042584,0.00044257,0.00041747,0.0004091,0.00043421,0.00036726,0.00040073,0.000384,0.00039236
-5.1258e-06,0.00041747,0.00037563,0.00040073,0.00041747,0.00042584,0.00037563,0.00044257,0.00044257,0.00045094,0.00041747,0.00041747,0.00039236,0.00042584,0.00040073,0.00037563,0.00037563,0.00036726,0.000384,0.00036726,0.00040073
-1.5586e-05,0.00042584,0.00036726,0.00037563,0.00040073,0.00042584,0.00034216,0.00040073,0.00043421,0.00041747,0.0004091,0.0004091,0.00036726,0.00041747,0.00039236,0.00039236,0.00035889,0.00039236,0.000384,0.00035052,0.00037563
-5.1258e-06,0.00045094,0.000384,0.00037563,0.00042584,0.00042584,0.00035052,0.000384,0.00045931,0.0004091,0.00043421,0.00043421,0.000384,0.00042584,0.00043421,0.00041747,0.00036726,0.0004091,0.00041747,0.00035052,0.00036726
2.6255e-05,0.00045931,0.00044257,0.0004091,0.00045094,0.00042584,0.000384,0.00041747,0.00045931,0.00041747,0.00045094,0.00046768,0.00042584,0.00043421,0.00048441,0.00041747,0.00040073,0.00043421,0.00041747,0.00036726,0.000384
3.6715e-05,0.00044257,0.00046768,0.00045094,0.00045094,0.00042584,0.00043421,0.00043421,0.00046768,0.00045931,0.00046768,0.00048441,0.00045931,0.00045931,0.00046768,0.0004091,0.00043421,0.00043421,0.0004091,0.00039236,0.00039236
1.5795e-05,0.00042584,0.00044257,0.00045094,0.00044257,0.00044257,0.00043421,0.00043421,0.00045094,0.00048441,0.00042584,0.00045094,0.00045931,0.00045094,0.00043421,0.0004091,0.00042584,0.00042584,0.00040073,0.000384,0.00037563
5.3344e-06,0.00040073,0.0004091,0.00043421,0.0004091,0.00044257,0.00042584,0.0004091,0.00041747,0.00048441,0.00040073,0.00041747,0.00041747,0.00040073,0.00040073,0.00040073,0.00040073,0.00041747,0.000384,0.00037563,0.00034216
5.3344e-06,0.00039236,0.00037563,0.0004091,0.0004091,0.00044257,0.00042584,0.000384,0.00040073,0.00047605,0.00040073,0.00040073,0.000384,0.00036726,0.00039236,0.0004091,0.00039236,0.00041747,0.00040073,0.00039236,0.00035052
2.6255e-05,0.0004091,0.00040073,0.00041747,0.00044257,0.00045931,0.00043421,0.00040073,0.00041747,0.00047605,0.00042584,0.00043421,0.00039236,0.00040073,0.00042584,0.00043421,0.00040073,0.00044257,0.00040073,0.00041747,0.00035889
4.7175e-05,0.00042584,0.0004091,0.00043421,0.00045094,0.00046768,0.00045094,0.00041747,0.00045931,0.00044257,0.00045094,0.00044257,0.00042584,0.00041747,0.00045931,0.00045931,0.00045931,0.00045094,0.00041747,0.00044257,0.00037563
4.7175e-05,0.0004091,0.00039236,0.00042584,0.00042584,0.00042584,0.00042584,0.0004091,0.00046768,0.00041747,0.00044257,0.00039236,0.00043421,0.0004091,0.00043421,0.00045094,0.00042584,0.00042584,0.0004091,0.00042584,0.00037563
2.6255e-05,0.00036726,0.00036726,0.00040073,0.00039236,0.000384,0.00039236,0.00040073,0.00043421,0.00039236,0.00041747,0.00036726,0.00042584,0.000384,0.00040073,0.00039236,0.000384,0.00040073,0.00036726,0.00039236,0.00036726
1.5795e-05,0.00037563,0.00037563,0.00040073,0.00040073,0.00040073,0.0004091,0.00040073,0.00044257,0.00040073,0.00042584,0.00037563,0.00041747,0.00036726,0.00041747,0.00039236,0.00037563,0.0004091,0.00035889,0.00036726,0.00037563
5.7636e-05,0.0004091,0.00041747,0.00042584,0.00041747,0.00045094,0.00045094,0.00045931,0.00046768,0.00043421,0.00043421,0.00041747,0.00040073,0.000384,0.00044257,0.00042584,0.0004091,0.00045094,0.00039236,0.00040073,0.00040073
6.8096e-05,0.00043421,0.00044257,0.00042584,0.00042584,0.00045931,0.00045931,0.00050115,0.00047605,0.00043421,0.00043421,0.00043421,0.00039236,0.00041747,0.00045094,0.00044257,0.00044257,0.00046768,0.00040073,0.00040073,0.00041747
4.7175e-05,0.00039236,0.0004091,0.000384,0.00041747,0.00043421,0.00041747,0.00045931,0.00042584,0.00037563,0.000384,0.0004091,0.00036726,0.00039236,0.00042584,0.0004091,0.00042584,0.0004091,0.00036726,0.000384,0.00037563
3.6715e-05,0.00036726,0.00035889,0.00032542,0.00037563,0.00037563,0.00036726,0.00039236,0.00037563,0.00030868,0.00033379,0.00037563,0.00033379,0.00034216,0.000384,0.00036726,0.00036726,0.00035052,0.00031705,0.00033379,0.00034216
2.6255e-05,0.00034216,0.00033379,0.00031705,0.00037563,0.00035052,0.00035052,0.00036726,0.00034216,0.00031705,0.00035052,0.00037563,0.00033379,0.00031705,0.00036726,0.00034216,0.00035889,0.00031705,0.00032542,0.00033379,0.00032542
4.7175e-05,0.00040073,0.000384,0.00035889,0.0004091,0.00040073,0.00041747,0.00039236,0.00037563,0.00037563,0.0004091,0.00040073,0.000384,0.00034216,0.00042584,0.00037563,0.000384,0.00032542,0.00039236,0.000384,0.00036726
5.7636e-05,0.00045094,0.00042584,0.00041747,0.00045931,0.00044257,0.00047605,0.00041747,0.000384,0.00042584,0.00046768,0.00045094,0.00045094,0.00039236,0.00046768,0.00043421,0.00043421,0.00035889,0.00045931,0.00041747,0.00040073
7.8556e-05,0.00045094,0.00041747,0.00042584,0.00047605,0.00043421,0.00044257,0.00042584,0.0004091,0.00043421,0.00045094,0.00047605,0.00045931,0.00040073,0.00045931,0.00044257,0.00045094,0.00037563,0.00044257,0.00040073,0.0004091
7.8556e-05,0.00042584,0.00036726,0.00040073,0.00044257,0.00042584,0.00040073,0.00039236,0.0004091,0.00042584,0.0004091,0.00046768,0.00045094,0.00039236,0.00041747,0.00040073,0.00043421,0.00035052,0.00039236,0.00037563,0.000384
4.7175e-05,0.00039236,0.00034216,0.00040073,0.00040073,0.00042584,0.00035889,0.00035889,0.00040073,0.000384,0.000384,0.00040073,0.00040073,0.00039236,0.00039236,0.00037563,0.00040073,0.00035889,0.00035052,0.00036726,0.00035889
4.7175e-05,0.00040073,0.00036726,0.0004091,0.00040073,0.00045931,0.00036726,0.00037563,0.00043421,0.00039236,0.0004091,0.00039236,0.00036726,0.0004091,0.00040073,0.000384,0.00037563,0.000384,0.00034216,0.00035052,0.00037563
6.8096e-05,0.00042584,0.00044257,0.00041747,0.0004091,0.00048441,0.00040073,0.0004091,0.00045931,0.00043421,0.00046768,0.00044257,0.000384,0.00044257,0.00041747,0.00039236,0.00041747,0.00040073,0.00037563,0.00037563,0.00039236
7.8556e-05,0.00045094,0.00046768,0.00041747,0.00042584,0.00050115,0.0004091,0.00043421,0.00045931,0.00046768,0.00048441,0.00047605,0.00041747,0.00046768,0.00045094,0.00041747,0.00045094,0.00041747,0.00042584,0.00043421,0.00041747
6.8096e-05,0.00042584,0.00041747,0.000384,0.0004091,0.00045931,0.000384,0.00042584,0.00043421,0.00044257,0.00045094,0.00046768,0.00040073,0.00045094,0.00041747,0.0004091,0.00044257,0.00042584,0.00042584,0.00043421,0.00040073
4.7175e-05,0.00039236,0.00035052,0.00035052,0.000384,0.0004091,0.00034216,0.00039236,0.0004091,0.00040073,0.00039236,0.00042584,0.000384,0.00039236,0.00040073,0.00039236,0.00042584,0.0004091,0.000384,0.000384,0.00037563
3.6715e-05,0.00040073,0.00034216,0.00037563,0.000384,0.00041747,0.00035889,0.00039236,0.00039236,0.00040073,0.000384,0.0004091,0.00039236,0.00039236,0.00039236,0.000384,0.00041747,0.0004091,0.00035052,0.00036726,0.00036726
6.8096e-05,0.00045094,0.000384,0.0004091,0.00042584,0.00046768,0.00040073,0.00043421,0.00041747,0.00044257,0.00044257,0.00041747,0.00040073,0.00043421,0.00043421,0.0004091,0.00043421,0.00043421,0.00035889,0.00037563,0.0004091
0.00010994,0.00046768,0.00043421,0.00043421,0.00048441,0.00049278,0.00045931,0.00047605,0.00045094,0.00045931,0.00048441,0.00047605,0.0004091,0.00046768,0.00049278,0.00042584,0.00046768,0.00045094,0.00040073,0.0004091,0.00044257
0.0001204,0.00042584,0.00044257,0.0004091,0.00045931,0.00048441,0.00045094,0.00045931,0.00042584,0.00043421,0.00044257,0.00045931,0.00039236,0.00043421,0.00048441,0.00041747,0.00045094,0.0004091,0.00041747,0.00041747,0.0004091
8.9016e-05,0.000384,0.00042584,0.00039236,0.00043421,0.00045094,0.00042584,0.00041747,0.00041747,0.00039236,0.0004091,0.00040073,0.000384,0.00040073,0.00045094,0.00040073,0.00039236,0.00035889,0.0004091,0.00039236,0.00036726
5.7636e-05,0.00036726,0.0004091,0.00039236,0.00044257,0.00042584,0.0004091,0.0004091,0.00042584,0.000384,0.00040073,0.000384,0.0004091,0.00039236,0.00042584,0.0004091,0.00037563,0.00036726,0.0004091,0.0004091,0.00036726
7.8556e-05,0.00042584,0.00042584,0.00045931,0.00047605,0.00045094,0.00043421,0.00044257,0.00046768,0.00043421,0.00042584,0.00042584,0.00043421,0.00043421,0.00043421,0.00044257,0.0004091,0.00042584,0.00042584,0.00041747,0.00040073
9.9477e-05,0.00049278,0.00046768,0.00050952,0.00051789,0.00050115,0.00048441,0.00049278,0.00049278,0.00050952,0.00048441,0.00047605,0.00047605,0.00045094,0.00048441,0.00047605,0.00048441,0.00049278,0.00046768,0.00044257,0.00046768
0.00014132,0.00052626,0.00048441,0.00050115,0.00052626,0.00050952,0.00050115,0.00050115,0.00050952,0.00054299,0.00050115,0.00050115,0.00048441,0.00045931,0.00050115,0.00047605,0.00050952,0.00050952,0.00046768,0.00044257,0.00050115
0.0001204,0.00048441,0.00045931,0.00045931,0.00050952,0.00050115,0.00049278,0.00046768,0.00045931,0.00048441,0.00048441,0.00047605,0.00046768,0.00041747,0.00048441,0.00044257,0.00049278,0.00050952,0.00044257,0.00043421,0.00046768
8.9016e-05,0.00042584,0.00043421,0.0004091,0.00047605,0.00047605,0.00045931,0.00042584,0.00044257,0.00041747,0.00044257,0.00045094,0.00042584,0.00039236,0.00044257,0.000384,0.00046768,0.00046768,0.00042584,0.000384,0.00039236
