-4.5585e-05,2.3452e-05,7.3661e-05,0.0001427,0.00021174,0.00024312,0.00023684,0.00028077,0.00026195,0.0002745,0.00037492,0.00032471,0.00036864,0.00039375,0.00044395,0.0004063,0.00038747,0.00045651,0.0004063,0.00043768,0.00045651
-5.1862e-05,2.3452e-05,7.9938e-05,0.0001427,0.00021801,0.00023684,0.00023057,0.0002745,0.00024939,0.00025567,0.00034981,0.00030588,0.00034981,0.00036236,0.00041257,0.00037492,0.00034981,0.00041885,0.00038119,0.00040002,0.00042513
-5.1862e-05,2.3452e-05,7.9938e-05,0.0001427,0.00022429,0.00023057,0.00022429,0.00026195,0.00023684,0.00024939,0.00032471,0.00029333,0.00033726,0.00033098,0.00037492,0.00034354,0.00032471,0.00038119,0.00035609,0.00036236,0.00040002
-5.1862e-05,2.3452e-05,7.9938e-05,0.0001427,0.00022429,0.00022429,0.00021801,0.00025567,0.00023057,0.00023684,0.0002996,0.00028705,0.00032471,0.00030588,0.00033726,0.00031216,0.00029333,0.00035609,0.00034354,0.00033726,0.00037492
-5.1862e-05,2.9728e-05,7.9938e-05,0.0001427,0.00021801,0.00021801,0.00021174,0.00024939,0.00021801,0.00023057,0.0002745,0.00028077,0.00030588,0.00028705,0.00031216,0.00028705,0.0002745,0.00033098,0.00032471,0.00031843,0.00035609
-4.5585e-05,4.2281e-05,7.3661e-05,0.0001427,0.00021174,0.00021174,0.00020546,0.00024312,0.00021174,0.00022429,0.00026195,0.00026822,0.00028705,0.00028077,0.0002996,0.00026822,0.00026195,0.00030588,0.0002996,0.0002996,0.00033726
-2.6757e-05,6.1109e-05,7.9938e-05,0.0001427,0.00019918,0.00021174,0.00019918,0.00024312,0.00020546,0.00022429,0.00025567,0.00026195,0.00026822,0.00028077,0.0002996,0.00026195,0.00024939,0.00029333,0.00028077,0.00029333,0.00032471
-7.9285e-06,7.3661e-05,9.249e-05,0.0001427,0.00019918,0.00020546,0.00019918,0.00024312,0.00019918,0.00022429,0.00025567,0.00026195,0.00025567,0.00028077,0.0002996,0.00025567,0.00024939,0.00028077,0.00026822,0.00028705,0.00031216
1.09e-05,8.6214e-05,0.00010504,0.00014898,0.00019918,0.00019918,0.00020546,0.00024312,0.00020546,0.00023057,0.00025567,0.00026195,0.00024312,0.00028705,0.0002996,0.00026195,0.00024939,0.0002745,0.00025567,0.00029333,0.0002996
2.3452e-05,9.249e-05,0.00011759,0.0001427,0.00020546,0.00019918,0.00021174,0.00024312,0.00020546,0.00023057,0.00026195,0.00026195,0.00023684,0.00028705,0.0002996,0.0002745,0.00024939,0.00026822,0.00024939,0.0002996,0.00029333
3.6005e-05,9.249e-05,0.00013015,0.0001427,0.00021174,0.00019918,0.00021801,0.00024939,0.00021174,0.00023057,0.00026822,0.00026195,0.00023057,0.00028705,0.00029333,0.0002745,0.00025567,0.00026195,0.00024939,0.00030588,0.00028705
4.2281e-05,9.249e-05,0.0001427,0.0001427,0.00021801,0.00020546,0.00021801,0.00024939,0.00021174,0.00022429,0.0002745,0.00026195,0.00023057,0.00028077,0.00028705,0.00028077,0.00026195,0.00024939,0.00024312,0.00031843,0.00028077
4.2281e-05,9.249e-05,0.00014898,0.00013642,0.00021801,0.00021174,0.00022429,0.00024939,0.00020546,0.00021174,0.00028077,0.00026195,0.00023684,0.0002745,0.00028077,0.0002745,0.00026195,0.00023057,0.00024312,0.00032471,0.0002745
4.2281e-05,9.249e-05,0.00014898,0.00013015,0.00022429,0.00021174,0.00022429,0.00024312,0.00020546,0.00019918,0.00028077,0.00026195,0.00024312,0.00026822,0.00026822,0.00026822,0.00026195,0.00021801,0.00024939,0.00032471,0.00026195
4.2281e-05,8.6214e-05,0.00014898,0.00013015,0.00022429,0.00020546,0.00022429,0.00023684,0.00019918,0.00018663,0.00028077,0.00026195,0.00024939,0.00026195,0.00025567,0.00026822,0.00026195,0.00021174,0.00024939,0.00031843,0.00025567
3.6005e-05,7.9938e-05,0.0001427,0.00012387,0.00022429,0.00019291,0.00022429,0.00023057,0.00019918,0.00018663,0.00028077,0.00026195,0.00025567,0.00026195,0.00024312,0.00026195,0.00026195,0.00021174,0.00024939,0.00031216,0.00024939
3.6005e-05,7.3661e-05,0.00013015,0.00012387,0.00022429,0.00018663,0.00022429,0.00023057,0.00019918,0.00019291,0.00028077,0.00026822,0.00025567,0.00026195,0.00023057,0.00026195,0.00026195,0.00021801,0.00024939,0.00030588,0.00024939
3.6005e-05,6.7385e-05,0.00011759,0.00013642,0.00022429,0.00018036,0.00022429,0.00024312,0.00020546,0.00020546,0.00028705,0.00026822,0.00026195,0.00025567,0.00023057,0.00025567,0.00026822,0.00021801,0.00024939,0.00030588,0.00025567
3.6005e-05,7.3661e-05,0.00010504,0.0001427,0.00022429,0.00019291,0.00023057,0.00025567,0.00021174,0.00022429,0.00028705,0.0002745,0.00026195,0.00025567,0.00023057,0.00024312,0.0002745,0.00022429,0.00024939,0.00030588,0.00026195
4.8557e-05,7.9938e-05,9.8766e-05,0.00015525,0.00022429,0.00020546,0.00024312,0.00026822,0.00021174,0.00023684,0.00028705,0.0002745,0.00026822,0.00026195,0.00023684,0.00023684,0.0002745,0.00023057,0.00025567,0.0002996,0.0002745
6.7385e-05,9.249e-05,9.8766e-05,0.0001678,0.00022429,0.00021801,0.00024312,0.00028077,0.00021174,0.00025567,0.00028705,0.0002745,0.00026822,0.00026822,0.00024312,0.00023057,0.0002745,0.00024312,0.00026195,0.00029333,0.00028077
7.9938e-05,9.8766e-05,0.00010504,0.00018036,0.00021801,0.00023057,0.00024939,0.00028705,0.00021801,0.00026822,0.00028077,0.00028077,0.0002745,0.00028077,0.00025567,0.00022429,0.0002745,0.00025567,0.00028077,0.00028077,0.00029333
9.249e-05,0.00011132,0.00010504,0.00018663,0.00021174,0.00023684,0.00025567,0.00028705,0.00022429,0.00028705,0.0002745,0.00028077,0.00028077,0.00029333,0.00026195,0.00023057,0.00026822,0.00026822,0.00029333,0.0002745,0.0002996
9.8766e-05,0.00011759,0.00010504,0.00019291,0.00020546,0.00023684,0.00026195,0.00028077,0.00023057,0.0002996,0.0002745,0.00028705,0.00029333,0.00030588,0.00028077,0.00023684,0.00026822,0.00028705,0.00031216,0.00028077,0.00030588
9.8766e-05,0.00011132,0.00011759,0.00020546,0.00019918,0.00024312,0.00026822,0.0002745,0.00024312,0.00031216,0.00028077,0.0002996,0.00030588,0.00031216,0.0002996,0.00024939,0.0002745,0.00031216,0.00032471,0.00029333,0.00031216
9.249e-05,0.00011132,0.00012387,0.00021174,0.00019918,0.00025567,0.00028077,0.0002745,0.00026822,0.00033098,0.00028705,0.00031843,0.00032471,0.00031843,0.00033098,0.00026822,0.0002996,0.00033726,0.00033726,0.00031216,0.00032471
8.6214e-05,0.00011132,0.00013642,0.00021801,0.00020546,0.00026822,0.00029333,0.00028705,0.00029333,0.00034354,0.0002996,0.00033726,0.00034981,0.00033726,0.00036236,0.0002996,0.00033098,0.00036236,0.00034981,0.00034354,0.00034354
8.6214e-05,0.00010504,0.00014898,0.00023057,0.00022429,0.00028077,0.00030588,0.0002996,0.00031843,0.00036236,0.00031843,0.00036864,0.00038119,0.00035609,0.00039375,0.00033726,0.00037492,0.00039375,0.00037492,0.00038119,0.00037492
8.6214e-05,0.00011132,0.00016153,0.00024312,0.00024312,0.0002996,0.00031216,0.00031843,0.00034981,0.00038119,0.00034354,0.00039375,0.0004063,0.00038119,0.0004314,0.00038119,0.00041885,0.00042513,0.00040002,0.00042513,0.00042513
8.6214e-05,0.00011132,0.0001678,0.00025567,0.00026822,0.00031843,0.00031843,0.00033726,0.00037492,0.00040002,0.00036236,0.00042513,0.0004314,0.00041257,0.00046278,0.00041885,0.00045651,0.00045651,0.0004314,0.00047534,0.00047534
8.6214e-05,0.00011759,0.00017408,0.00026822,0.00028705,0.00033098,0.00032471,0.00034981,0.00039375,0.00041257,0.00038747,0.00045023,0.00045023,0.00044395,0.00048789,0.00045651,0.00049416,0.00048789,0.00046278,0.00051927,0.00051927
9.249e-05,0.00011132,0.00018663,0.00026822,0.0002996,0.00033726,0.00033098,0.00035609,0.0004063,0.0004314,0.00041257,0.00047534,0.00046906,0.00047534,0.00051927,0.00048789,0.00052554,0.00052554,0.00049416,0.00055693,0.00055065
9.249e-05,0.00010504,0.00019918,0.00026195,0.00031216,0.00034354,0.00033726,0.00036864,0.00041885,0.00044395,0.00043768,0.00049416,0.00048789,0.00050672,0.00054437,0.00051299,0.00055693,0.00055693,0.00052554,0.00058831,0.00056948
9.249e-05,9.8766e-05,0.00020546,0.00025567,0.00031843,0.00034354,0.00034354,0.00037492,0.0004314,0.00045023,0.00045651,0.00051299,0.00050672,0.00052554,0.0005632,0.00053182,0.00057575,0.00058831,0.00055065,0.00060086,0.00057575
9.249e-05,9.249e-05,0.00021174,0.00024939,0.00032471,0.00034354,0.00034981,0.00038747,0.00043768,0.00045651,0.00048161,0.00053182,0.00051927,0.00054437,0.00058203,0.00054437,0.00059458,0.00061341,0.00057575,0.00060713,0.00057575
9.8766e-05,9.249e-05,0.00020546,0.00024312,0.00033098,0.00034981,0.00036236,0.00040002,0.00044395,0.00045651,0.00050044,0.0005381,0.00052554,0.0005632,0.00058831,0.00055693,0.00060713,0.00062596,0.00060086,0.00060713,0.00057575
9.249e-05,9.8766e-05,0.00019291,0.00024312,0.00034354,0.00035609,0.00036236,0.00041885,0.00045023,0.00046278,0.00051299,0.00054437,0.00053182,0.00057575,0.00059458,0.00056948,0.00061341,0.00063224,0.00061969,0.00060713,0.00057575
9.249e-05,0.00010504,0.00018036,0.00024312,0.00034981,0.00035609,0.00036236,0.00042513,0.00045023,0.00046278,0.00051927,0.00054437,0.00052554,0.00058203,0.00059458,0.00057575,0.00060713,0.00063224,0.00063224,0.00060713,0.00057575
8.6214e-05,0.00011132,0.0001678,0.00023684,0.00035609,0.00035609,0.00036236,0.0004314,0.00043768,0.00046278,0.00051927,0.00054437,0.00052554,0.00058203,0.00058831,0.00058203,0.00060086,0.00062596,0.00063224,0.00060713,0.00057575
7.9938e-05,0.00011132,0.00014898,0.00023057,0.00035609,0.00033726,0.00035609,0.0004314,0.00042513,0.00045651,0.00050672,0.00054437,0.00051927,0.00057575,0.00057575,0.00058203,0.00058831,0.00061341,0.00062596,0.00059458,0.00056948
7.3661e-05,0.00011132,0.00013642,0.00023057,0.00034354,0.00031843,0.00034354,0.00041885,0.0004063,0.00045023,0.00049416,0.0005381,0.00051299,0.0005632,0.0005632,0.00057575,0.00057575,0.00059458,0.00060713,0.00058203,0.00056948
7.3661e-05,0.00011132,0.00013015,0.00023057,0.00033098,0.0002996,0.00033098,0.0004063,0.00038747,0.00045023,0.00047534,0.0005381,0.00050672,0.00054437,0.00054437,0.0005632,0.0005632,0.00057575,0.00058831,0.00056948,0.00056948
6.7385e-05,0.00011132,0.00012387,0.00023684,0.00031843,0.00029333,0.00031843,0.00039375,0.00036864,0.00044395,0.00046278,0.00053182,0.00049416,0.00052554,0.00052554,0.00055065,0.00055065,0.00055693,0.00056948,0.00055065,0.0005632
6.7385e-05,0.00011759,0.00013015,0.00024312,0.00030588,0.00028705,0.00030588,0.00038747,0.00036236,0.00043768,0.00045023,0.00052554,0.00048161,0.00050672,0.00051299,0.0005381,0.00054437,0.00053182,0.00055693,0.0005381,0.0005632
6.7385e-05,0.00013015,0.00013642,0.00024312,0.00029333,0.00028077,0.00029333,0.00038119,0.00035609,0.0004314,0.00044395,0.00051299,0.00047534,0.00048161,0.00050044,0.00052554,0.0005381,0.00051299,0.0005381,0.00052554,0.00055693
7.3661e-05,0.00013642,0.0001427,0.00024312,0.00028077,0.00028077,0.00028705,0.00037492,0.00036236,0.00041885,0.00043768,0.00050044,0.00045651,0.00046906,0.00049416,0.00051299,0.00052554,0.00049416,0.00052554,0.00051299,0.00055065
7.3661e-05,0.0001427,0.00015525,0.00024312,0.0002745,0.0002745,0.00028705,0.00036236,0.00036236,0.0004063,0.00043768,0.00048161,0.00044395,0.00045651,0.00048789,0.00050044,0.00050672,0.00048161,0.00050672,0.00050044,0.00054437
7.9938e-05,0.00013642,0.00015525,0.00023684,0.00026195,0.00026822,0.00028705,0.00035609,0.00036864,0.00039375,0.00043768,0.00045023,0.00042513,0.00044395,0.00048161,0.00048161,0.00048789,0.00046906,0.00049416,0.00048789,0.00053182
7.3661e-05,0.00012387,0.00016153,0.00023057,0.00024939,0.00025567,0.00029333,0.00034354,0.00037492,0.00038119,0.00042513,0.00042513,0.00041257,0.00043768,0.00047534,0.00045651,0.00046278,0.00046278,0.00048161,0.00047534,0.00051927
6.7385e-05,0.00011132,0.00015525,0.00022429,0.00023684,0.00024939,0.0002996,0.00033098,0.00038119,0.00036864,0.00041257,0.00040002,0.00040002,0.0004314,0.00046906,0.0004314,0.00044395,0.00046278,0.00047534,0.00046906,0.00050044
6.1109e-05,9.8766e-05,0.00015525,0.00021801,0.00023684,0.00024312,0.0002996,0.00033098,0.00038747,0.00036236,0.0004063,0.00038119,0.00039375,0.00042513,0.00046278,0.00041257,0.0004314,0.00046906,0.00047534,0.00046906,0.00048161
4.8557e-05,8.6214e-05,0.00014898,0.00021801,0.00024312,0.00024312,0.0002996,0.00032471,0.00038747,0.00034981,0.00039375,0.00036864,0.00039375,0.00042513,0.00045023,0.00040002,0.00042513,0.00046278,0.00048161,0.00048161,0.00046906
4.2281e-05,7.9938e-05,0.00014898,0.00022429,0.00025567,0.00025567,0.00029333,0.00033098,0.00038119,0.00033726,0.00039375,0.00036864,0.00038747,0.00041885,0.00044395,0.00040002,0.00042513,0.00046278,0.00048161,0.00048789,0.00046278
4.8557e-05,7.9938e-05,0.00015525,0.00023057,0.00026822,0.00026822,0.00028705,0.00033726,0.00036864,0.00033098,0.00039375,0.00036864,0.00038747,0.00041257,0.00043768,0.00041257,0.00043768,0.00045023,0.00047534,0.00048789,0.00046278
5.4833e-05,8.6214e-05,0.00016153,0.00023684,0.00026822,0.00028705,0.00028077,0.00034354,0.00036236,0.00032471,0.00039375,0.00036864,0.00039375,0.0004063,0.0004314,0.00042513,0.00045023,0.00044395,0.00047534,0.00048161,0.00046278
7.3661e-05,0.00010504,0.00018036,0.00024312,0.0002745,0.0002996,0.0002745,0.00035609,0.00034981,0.00032471,0.00038747,0.00037492,0.00039375,0.0004063,0.0004314,0.00043768,0.00045651,0.00043768,0.00046906,0.00046278,0.00046906
7.9938e-05,0.00011759,0.00019291,0.00024939,0.00026822,0.00031216,0.0002745,0.00035609,0.00034354,0.00033726,0.00038119,0.00037492,0.0004063,0.0004063,0.00043768,0.00045023,0.00046278,0.0004314,0.00045651,0.00044395,0.00046906
8.6214e-05,0.00013642,0.00020546,0.00025567,0.00026195,0.00031216,0.00028077,0.00035609,0.00034354,0.00035609,0.00037492,0.00038119,0.00041257,0.0004063,0.00043768,0.00045651,0.00046906,0.00042513,0.00044395,0.0004314,0.00046278
9.249e-05,0.00014898,0.00021174,0.00026195,0.00026195,0.0002996,0.00028705,0.00035609,0.00033726,0.00037492,0.00036864,0.00038747,0.00041885,0.0004063,0.00044395,0.00045651,0.00046906,0.00041885,0.0004314,0.00042513,0.00045651
9.249e-05,0.00015525,0.00020546,0.00026195,0.00025567,0.00028705,0.00029333,0.00034981,0.00033726,0.00039375,0.00036236,0.00039375,0.00041257,0.00039375,0.00043768,0.00045023,0.00046906,0.00041257,0.00042513,0.00041885,0.00045651
9.249e-05,0.00014898,0.00019291,0.00025567,0.00024939,0.0002745,0.0002996,0.00034354,0.00033726,0.00040002,0.00035609,0.00039375,0.00040002,0.00038119,0.00043768,0.00043768,0.00046278,0.0004063,0.00041885,0.00041257,0.00045023
9.249e-05,0.00013642,0.00018036,0.00024312,0.00024939,0.00026822,0.0002996,0.00033726,0.00033726,0.00040002,0.00035609,0.00040002,0.00037492,0.00036236,0.0004314,0.00042513,0.00045651,0.0004063,0.00041257,0.00040002,0.00045651
8.6214e-05,0.00012387,0.0001678,0.00022429,0.00024939,0.00026822,0.00029333,0.00033726,0.00033098,0.00039375,0.00034981,0.00040002,0.00035609,0.00034354,0.00041885,0.00041257,0.00044395,0.00040002,0.00041257,0.00040002,0.00045651
7.3661e-05,0.00011759,0.00016153,0.00021801,0.00026195,0.00026822,0.00028705,0.00033098,0.00033098,0.00038747,0.00034354,0.00040002,0.00034354,0.00033098,0.00041257,0.0004063,0.0004314,0.0004063,0.0004063,0.00040002,0.00046278
6.7385e-05,0.00011132,0.0001678,0.00021174,0.0002745,0.0002745,0.00028077,0.00033098,0.00033098,0.00037492,0.00033726,0.0004063,0.00034354,0.00031216,0.0004063,0.00040002,0.00042513,0.0004063,0.0004063,0.00040002,0.00046278
6.7385e-05,0.00011759,0.00017408,0.00021174,0.00028705,0.00028077,0.0002745,0.00033726,0.00032471,0.00036864,0.00033098,0.0004063,0.00035609,0.00030588,0.00040002,0.0004063,0.00041885,0.0004063,0.0004063,0.00041257,0.00045651
6.7385e-05,0.00012387,0.00018663,0.00021801,0.0002996,0.00028077,0.0002745,0.00033726,0.00031843,0.00036236,0.00033098,0.00040002,0.00036236,0.00029333,0.00040002,0.0004063,0.00041885,0.0004063,0.00040002,0.00041885,0.00045023
7.9938e-05,0.00013015,0.00019291,0.00023057,0.00030588,0.0002745,0.00026822,0.00033726,0.00031843,0.00036236,0.00033098,0.00039375,0.00036864,0.00029333,0.0004063,0.00041257,0.00041885,0.0004063,0.00040002,0.00042513,0.0004314
9.249e-05,0.00013642,0.00019918,0.00023057,0.0002996,0.00026822,0.00026822,0.00034354,0.00031843,0.00035609,0.00033098,0.00037492,0.00037492,0.00028705,0.0004063,0.00041257,0.00041885,0.00040002,0.00039375,0.0004314,0.00041257
9.249e-05,0.00013642,0.00019291,0.00023684,0.00029333,0.00026195,0.00026822,0.00034354,0.00031843,0.00034354,0.00033098,0.00036236,0.00036236,0.00029333,0.0004063,0.00041257,0.0004063,0.00039375,0.00038747,0.0004314,0.00039375
9.249e-05,0.00013015,0.00018663,0.00023057,0.00028077,0.00026195,0.0002745,0.00033726,0.00031216,0.00034354,0.00032471,0.00034354,0.00034981,0.0002996,0.00040002,0.0004063,0.00039375,0.00038747,0.00038119,0.00042513,0.00038119
8.6214e-05,0.00013015,0.00017408,0.00021801,0.00026822,0.00025567,0.0002745,0.00033098,0.00031216,0.00034354,0.00031843,0.00033726,0.00032471,0.00031216,0.00039375,0.00040002,0.00038747,0.00037492,0.00037492,0.00041885,0.00037492
6.7385e-05,0.00012387,0.0001678,0.00019918,0.00024939,0.00024939,0.00028077,0.00032471,0.00031216,0.00034354,0.0002996,0.00033098,0.00030588,0.00031843,0.00037492,0.00039375,0.00037492,0.00036236,0.00036864,0.0004063,0.00036864
5.4833e-05,0.00012387,0.0001678,0.00018036,0.00023057,0.00024312,0.00028705,0.00031216,0.00031216,0.00034354,0.00028705,0.00032471,0.00028705,0.00031843,0.00034981,0.00038747,0.00036236,0.00035609,0.00036236,0.00039375,0.00036864
4.8557e-05,0.00012387,0.00016153,0.00016153,0.00021801,0.00023057,0.00028705,0.00029333,0.00031216,0.00033726,0.0002745,0.00031843,0.0002745,0.00031843,0.00032471,0.00038747,0.00035609,0.00034354,0.00036236,0.00037492,0.00036864
4.8557e-05,0.00011759,0.00016153,0.00014898,0.00020546,0.00021174,0.00028077,0.00028077,0.00031216,0.00032471,0.00026822,0.00031216,0.00026195,0.00031216,0.00031216,0.00038119,0.00034354,0.00033726,0.00035609,0.00036236,0.00036236
5.4833e-05,0.00011759,0.00014898,0.0001427,0.00019918,0.00020546,0.00026822,0.00026822,0.00030588,0.00031216,0.0002745,0.00030588,0.00025567,0.00030588,0.00031216,0.00038119,0.00033726,0.00033098,0.00034981,0.00034354,0.00034981
6.1109e-05,0.00011759,0.0001427,0.00014898,0.00019918,0.00019918,0.00025567,0.00025567,0.00030588,0.00030588,0.00028705,0.00031216,0.00026195,0.00030588,0.00031843,0.00037492,0.00033726,0.00031843,0.00034354,0.00033726,0.00034354
7.3661e-05,0.00012387,0.00013642,0.00015525,0.00020546,0.00020546,0.00024312,0.00026195,0.0002996,0.0002996,0.00030588,0.00031843,0.0002745,0.00031216,0.00033098,0.00037492,0.00034354,0.00031843,0.00033726,0.00034354,0.00034354
9.8766e-05,0.00013015,0.00013642,0.00016153,0.00021801,0.00022429,0.00024312,0.0002745,0.00029333,0.00031216,0.00033098,0.00033098,0.0002996,0.00032471,0.00034981,0.00037492,0.00035609,0.00033098,0.00034354,0.00035609,0.00034981
0.00012387,0.0001427,0.00015525,0.0001678,0.00023684,0.00024939,0.00025567,0.0002996,0.00029333,0.00032471,0.00034981,0.00034981,0.00033098,0.00034354,0.00037492,0.00038747,0.00036864,0.00034354,0.00034981,0.00037492,0.00036864
0.00015525,0.00015525,0.00018036,0.00018036,0.00025567,0.0002745,0.0002745,0.00032471,0.0002996,0.00034354,0.00036864,0.00036864,0.00036236,0.00036236,0.00040002,0.00040002,0.00038747,0.00036864,0.00036864,0.00040002,0.00040002
0.00017408,0.0001678,0.00021174,0.00019918,0.00028077,0.00029333,0.0002996,0.00034981,0.00030588,0.00036236,0.00038119,0.00037492,0.00039375,0.00038119,0.00042513,0.0004063,0.0004063,0.00039375,0.00038119,0.00041885,0.00042513
0.00018663,0.0001678,0.00023684,0.00021801,0.00030588,0.0002996,0.00031843,0.00036864,0.00031216,0.00036864,0.00038119,0.00037492,0.00041885,0.00038747,0.00043768,0.00041257,0.00041257,0.0004063,0.00040002,0.00042513,0.00045023
0.00017408,0.0001678,0.00024312,0.00023057,0.00031216,0.0002996,0.00033098,0.00037492,0.00031216,0.00036864,0.00037492,0.00036864,0.00042513,0.00038747,0.00043768,0.0004063,0.00041257,0.00040002,0.0004063,0.00042513,0.00046278
0.00014898,0.00015525,0.00023684,0.00023684,0.00030588,0.00028705,0.00033098,0.00036864,0.0002996,0.00035609,0.00036236,0.00034981,0.00041257,0.00037492,0.00041885,0.00038747,0.0004063,0.00038747,0.0004063,0.00041885,0.00046278
0.00011132,0.00013642,0.00021174,0.00022429,0.00028705,0.0002745,0.00031843,0.00034981,0.00028705,0.00033726,0.00033726,0.00032471,0.00039375,0.00035609,0.00039375,0.00036236,0.00038747,0.00036236,0.0004063,0.00040002,0.00045651
6.1109e-05,0.00011132,0.00018036,0.00019918,0.00026822,0.00026195,0.00030588,0.00033098,0.00026822,0.00031843,0.00031843,0.00030588,0.00037492,0.00033726,0.00036236,0.00033098,0.00036864,0.00033726,0.00040002,0.00038119,0.00043768
2.3452e-05,9.249e-05,0.00015525,0.00018036,0.00024312,0.00026195,0.00029333,0.00030588,0.00025567,0.0002996,0.00030588,0.00029333,0.00035609,0.00032471,0.00033726,0.00031216,0.00036864,0.00031843,0.00040002,0.00036864,0.00042513
-1.6523e-06,8.6214e-05,0.00013642,0.00017408,0.00023057,0.0002745,0.00028077,0.00028705,0.00025567,0.00029333,0.00031216,0.0002996,0.00035609,0.00032471,0.00032471,0.0002996,0.00037492,0.00031843,0.00040002,0.00036236,0.00041885
-1.6523e-06,9.8766e-05,0.00013642,0.00017408,0.00022429,0.00029333,0.00028077,0.0002745,0.00026195,0.0002996,0.00032471,0.00031843,0.00035609,0.00033098,0.00032471,0.00030588,0.00040002,0.00033726,0.00040002,0.00036864,0.00041885
1.09e-05,0.00011759,0.0001427,0.00019291,0.00023057,0.00031843,0.00028705,0.00028077,0.00028705,0.00031843,0.00035609,0.00034981,0.00037492,0.00035609,0.00033726,0.00032471,0.0004314,0.00036236,0.00041257,0.00038747,0.00042513
4.2281e-05,0.0001427,0.00015525,0.00021174,0.00024939,0.00033726,0.00030588,0.0002996,0.00031216,0.00034354,0.00038747,0.00038747,0.00039375,0.00038119,0.00036236,0.00034981,0.00046278,0.00040002,0.0004314,0.00041257,0.00043768
7.9938e-05,0.0001678,0.0001678,0.00023057,0.00026822,0.00035609,0.00032471,0.00032471,0.00034354,0.00036236,0.00041885,0.0004314,0.0004063,0.00041257,0.00039375,0.00037492,0.00048789,0.0004314,0.00045651,0.00043768,0.00045023
0.00011759,0.00018663,0.00018036,0.00024312,0.00028705,0.00036236,0.00034354,0.00034981,0.00036864,0.00038119,0.0004314,0.00046906,0.00041885,0.00044395,0.0004314,0.0004063,0.00050044,0.00045023,0.00046906,0.00046278,0.00046906
0.00013642,0.00018663,0.00018663,0.00025567,0.0002996,0.00035609,0.00035609,0.00036864,0.00038747,0.00039375,0.00043768,0.00049416,0.00041885,0.00046278,0.00045651,0.00042513,0.00050044,0.00045651,0.00048161,0.00048789,0.00048161
0.0001427,0.00018036,0.00019291,0.00025567,0.0002996,0.00034354,0.00035609,0.00037492,0.00039375,0.00039375,0.0004314,0.00050672,0.00041257,0.00046906,0.00047534,0.00043768,0.00048789,0.00045651,0.00047534,0.00050672,0.00049416
0.00013015,0.00015525,0.00018663,0.00024312,0.00029333,0.00031216,0.00034981,0.00036864,0.00038747,0.00038747,0.00041257,0.00050672,0.00039375,0.00046906,0.00046906,0.00043768,0.00046278,0.00043768,0.00046278,0.00050672,0.00049416
0.00010504,0.00012387,0.00018036,0.00023684,0.0002745,0.00028077,0.00033726,0.00034981,0.00037492,0.00038119,0.00038747,0.00048789,0.00037492,0.00045651,0.00045023,0.00043768,0.0004314,0.00041257,0.00043768,0.00049416,0.00049416
7.9938e-05,9.8766e-05,0.0001678,0.00022429,0.00025567,0.00024939,0.00031843,0.00033098,0.00035609,0.00036236,0.00035609,0.00046906,0.00035609,0.00044395,0.00041885,0.00042513,0.0004063,0.00038119,0.00041885,0.00046906,0.00048789
6.1109e-05,7.3661e-05,0.00016153,0.00021801,0.00023684,0.00022429,0.0002996,0.00031216,0.00033726,0.00034354,0.00033726,0.00044395,0.00033726,0.0004314,0.00039375,0.00041257,0.00038119,0.00035609,0.00040002,0.00044395,0.00046906
4.8557e-05,6.1109e-05,0.00014898,0.00021801,0.00022429,0.00021174,0.00028077,0.00030588,0.00032471,0.00032471,0.00031843,0.00042513,0.00033098,0.00042513,0.00038119,0.00040002,0.00036236,0.00034354,0.00038747,0.00041257,0.00045023
4.8557e-05,6.7385e-05,0.0001427,0.00021801,0.00021801,0.00020546,0.0002745,0.0002996,0.00031843,0.00031216,0.00031843,0.0004063,0.00033726,0.00041885,0.00037492,0.00039375,0.00035609,0.00034354,0.00038119,0.00039375,0.0004314
5.4833e-05,7.9938e-05,0.00014898,0.00022429,0.00021801,0.00021174,0.0002745,0.00031216,0.00031843,0.00031216,0.00032471,0.00040002,0.00034981,0.00041885,0.00038747,0.00039375,0.00036236,0.00035609,0.00039375,0.00038119,0.00041885
6.7385e-05,9.8766e-05,0.00015525,0.00022429,0.00023057,0.00022429,0.00028705,0.00032471,0.00033098,0.00032471,0.00034354,0.00039375,0.00036864,0.0004314,0.00040002,0.00039375,0.00037492,0.00038119,0.00040002,0.00037492,0.00041885
8.6214e-05,0.00011759,0.00016153,0.00022429,0.00024312,0.00023684,0.00030588,0.00033098,0.00034981,0.00034981,0.00036864,0.00039375,0.00038747,0.00044395,0.00041885,0.0004063,0.00039375,0.00041257,0.00041257,0.00037492,0.00042513
0.00010504,0.00013642,0.0001678,0.00022429,0.00025567,0.00025567,0.00031843,0.00033726,0.00036236,0.00037492,0.00039375,0.00038747,0.00040002,0.00045651,0.0004314,0.0004063,0.0004063,0.0004314,0.00041885,0.00037492,0.00043768
0.00011759,0.00014898,0.0001678,0.00022429,0.00026195,0.00026822,0.00032471,0.00033726,0.00037492,0.00038747,0.0004063,0.00038119,0.0004063,0.00045651,0.0004314,0.00041257,0.00042513,0.00044395,0.00042513,0.00038119,0.00044395
